date,group_name,coverage
2021-12-29,BuildParticipatoryProcesses,28.94
2021-12-29,BuildProposals,28.74
2021-12-29,BuildSeo,29.8
2021-12-29,BuildServices,33.47
2021-12-29,merge,35.63
2021-12-28,BuildI18n,27.09
2021-12-28,BuildJobs,31.04
2021-12-28,BuildLib,27.77
2021-12-28,BuildModel,29.01
2021-12-28,BuildServices,33.47
2021-12-28,merge,32.33
2021-12-24,BuildI18n,27.8
2021-12-24,BuildJobs,31.85
2021-12-24,BuildLib,29.01
2021-12-24,BuildModel,29.8
2021-12-24,BuildServices,34.26
2021-12-24,merge,33.58
2021-12-23,BuildI18n,27.8
2021-12-23,BuildJobs,31.85
2021-12-23,BuildLib,29.01
2021-12-23,BuildModel,29.8
2021-12-23,BuildServices,34.26
2021-12-23,merge,33.58
2021-12-22,buildAccount,29.84
2021-12-22,buildEuLoginData,30.15
2021-12-22,buildHomepage,30.9
2021-12-22,BuildI18n,28.18
2021-12-22,BuildJobs,32.17
2021-12-22,BuildLib,29.41
2021-12-22,buildLogout,29.82
2021-12-22,buildMeeting,31.72
2021-12-22,BuildModel,30.15
2021-12-22,BuildServices,34.54
2021-12-22,merge,33.91
2021-12-21,buildAccount,29.84
2021-12-21,buildEuLoginData,30.15
2021-12-21,buildHomepage,29.64
2021-12-21,BuildI18n,28.18
2021-12-21,BuildJobs,32.17
2021-12-21,BuildLib,29.41
2021-12-21,buildLogout,29.82
2021-12-21,buildMeeting,31.72
2021-12-21,BuildModel,30.15
2021-12-21,BuildServices,34.54
2021-12-21,merge,33.91
2021-12-20,buildAccount,29.84
2021-12-20,buildEuLoginData,30.15
2021-12-20,buildHomepage,29.64
2021-12-20,BuildI18n,28.18
2021-12-20,BuildJobs,32.17
2021-12-20,BuildLib,29.41
2021-12-20,buildLogout,29.82
2021-12-20,buildMeeting,31.72
2021-12-20,BuildModel,30.15
2021-12-20,BuildServices,34.54
2021-12-20,merge,33.91
2021-12-17,buildAccount,29.89
2021-12-17,buildEuLoginData,30.2
2021-12-17,buildHomepage,29.69
2021-12-17,BuildI18n,28.23
2021-12-17,BuildJobs,32.22
2021-12-17,BuildLib,29.46
2021-12-17,buildLogout,29.87
2021-12-17,buildMeeting,31.78
2021-12-17,BuildModel,30.21
2021-12-17,BuildServices,34.59
2021-12-17,merge,33.97
2021-12-16,buildAccount,29.46
2021-12-16,buildEuLoginData,30.2
2021-12-16,buildHomepage,29.69
2021-12-16,BuildI18n,28.23
2021-12-16,BuildJobs,32.22
2021-12-16,BuildLib,29.46
2021-12-16,buildLogout,29.87
2021-12-16,buildMeeting,31.78
2021-12-16,BuildModel,30.21
2021-12-16,BuildServices,34.59
2021-12-16,merge,33.97
2021-12-14,buildAccount,29.46
2021-12-14,buildEuLoginData,30.2
2021-12-14,buildHomepage,29.69
2021-12-14,BuildI18n,28.23
2021-12-14,BuildJobs,32.22
2021-12-14,BuildLib,29.46
2021-12-14,buildLogout,29.87
2021-12-14,buildMeeting,31.78
2021-12-14,BuildModel,30.21
2021-12-14,BuildServices,34.59
2021-12-14,merge,33.97
2021-12-13,buildAccount,29.45
2021-12-13,buildEuLoginData,30.19
2021-12-13,buildHomepage,29.68
2021-12-13,BuildI18n,28.22
2021-12-13,BuildJobs,32.21
2021-12-13,BuildLib,29.44
2021-12-13,buildLogout,29.85
2021-12-13,buildMeeting,31.76
2021-12-13,BuildModel,30.19
2021-12-13,BuildServices,34.58
2021-12-13,merge,33.95
2021-12-10,buildAccount,29.45
2021-12-10,buildEuLoginData,30.19
2021-12-10,buildHomepage,29.68
2021-12-10,BuildI18n,28.22
2021-12-10,BuildJobs,32.21
2021-12-10,BuildLib,29.44
2021-12-10,buildLogout,29.85
2021-12-10,buildMeeting,31.76
2021-12-10,BuildModel,30.19
2021-12-10,BuildServices,34.58
2021-12-10,merge,33.95
2021-12-09,buildAccount,29.57
2021-12-09,buildEuLoginData,30.32
2021-12-09,buildHomepage,29.8
2021-12-09,BuildI18n,28.33
2021-12-09,BuildJobs,32.35
2021-12-09,BuildLib,29.57
2021-12-09,buildLogout,29.98
2021-12-09,buildMeeting,31.74
2021-12-09,BuildModel,30.32
2021-12-09,BuildServices,34.73
2021-12-09,merge,34.11
2021-12-08,buildAccount,29.52
2021-12-08,buildEuLoginData,30.25
2021-12-08,buildHomepage,29.75
2021-12-08,BuildI18n,28.29
2021-12-08,BuildJobs,32.26
2021-12-08,BuildLib,29.51
2021-12-08,buildLogout,29.92
2021-12-08,buildMeeting,31.66
2021-12-08,BuildModel,30.26
2021-12-08,BuildServices,34.63
2021-12-08,merge,34.0
2021-12-07,buildAccount,29.6
2021-12-07,buildEuLoginData,30.33
2021-12-07,buildHomepage,29.82
2021-12-07,BuildI18n,28.37
2021-12-07,BuildJobs,32.34
2021-12-07,BuildLib,29.59
2021-12-07,buildLogout,30.0
2021-12-07,buildMeeting,31.73
2021-12-07,BuildModel,30.33
2021-12-07,BuildServices,34.69
2021-12-07,merge,34.07
2021-12-06,buildAccount,29.38
2021-12-06,buildEuLoginData,30.13
2021-12-06,buildHomepage,29.61
2021-12-06,BuildI18n,28.15
2021-12-06,BuildJobs,32.15
2021-12-06,BuildLib,29.38
2021-12-06,buildLogout,29.79
2021-12-06,buildMeeting,30.95
2021-12-06,BuildModel,30.13
2021-12-06,BuildServices,34.53
2021-12-06,merge,33.9
2021-12-02,buildAccount,29.0
2021-12-02,buildEuLoginData,29.75
2021-12-02,buildHomepage,29.23
2021-12-02,BuildI18n,27.76
2021-12-02,BuildJobs,31.78
2021-12-02,BuildLib,28.68
2021-12-02,buildLogout,29.41
2021-12-02,buildMeeting,30.58
2021-12-02,BuildModel,29.75
2021-12-02,BuildServices,34.17
2021-12-02,merge,33.5
2021-11-26,buildAccount,29.01
2021-11-26,buildEuLoginData,29.76
2021-11-26,buildHomepage,29.25
2021-11-26,BuildI18n,27.77
2021-11-26,BuildJobs,31.79
2021-11-26,BuildLib,28.7
2021-11-26,buildLogout,29.42
2021-11-26,buildMeeting,30.6
2021-11-26,BuildModel,29.72
2021-11-26,BuildServices,34.18
2021-11-26,merge,33.47
2021-11-24,buildAccount,29.01
2021-11-24,buildEuLoginData,29.76
2021-11-24,buildHomepage,29.25
2021-11-24,BuildI18n,27.77
2021-11-24,BuildJobs,31.79
2021-11-24,BuildLib,28.7
2021-11-24,buildLogout,29.42
2021-11-24,buildMeeting,30.6
2021-11-24,BuildModel,29.72
2021-11-24,BuildServices,34.18
2021-11-24,merge,33.47
2021-11-23,buildAccount,29.14
2021-11-23,buildEuLoginData,29.89
2021-11-23,buildHomepage,29.37
2021-11-23,BuildI18n,27.91
2021-11-23,BuildJobs,31.9
2021-11-23,BuildLib,28.82
2021-11-23,buildLogout,29.55
2021-11-23,buildMeeting,30.71
2021-11-23,BuildModel,29.85
2021-11-23,BuildServices,34.29
2021-11-23,merge,33.58
2021-11-22,buildAccount,29.14
2021-11-22,buildEuLoginData,29.89
2021-11-22,buildHomepage,29.37
2021-11-22,BuildI18n,27.91
2021-11-22,BuildJobs,31.9
2021-11-22,BuildLib,28.82
2021-11-22,buildLogout,29.55
2021-11-22,buildMeeting,30.71
2021-11-22,BuildModel,29.85
2021-11-22,BuildServices,34.29
2021-11-22,merge,33.58
2021-11-19,buildAccount,29.19
2021-11-19,buildEuLoginData,29.93
2021-11-19,buildHomepage,29.42
2021-11-19,BuildI18n,27.95
2021-11-19,BuildJobs,31.96
2021-11-19,BuildLib,28.87
2021-11-19,buildLogout,29.46
2021-11-19,buildMeeting,30.76
2021-11-19,BuildModel,29.89
2021-11-19,BuildServices,34.34
2021-11-19,merge,33.63
2021-11-18,buildAccount,29.16
2021-11-18,buildEuLoginData,29.91
2021-11-18,buildHomepage,29.39
2021-11-18,BuildI18n,27.92
2021-11-18,BuildJobs,31.93
2021-11-18,BuildLib,28.84
2021-11-18,buildLogout,29.44
2021-11-18,buildMeeting,30.74
2021-11-18,BuildModel,29.86
2021-11-18,BuildServices,34.32
2021-11-18,merge,33.6
2021-11-17,buildAccount,29.16
2021-11-17,buildEuLoginData,29.91
2021-11-17,buildHomepage,29.39
2021-11-17,BuildI18n,27.92
2021-11-17,BuildJobs,31.93
2021-11-17,BuildLib,28.84
2021-11-17,buildLogout,29.44
2021-11-17,buildMeeting,30.74
2021-11-17,BuildModel,29.86
2021-11-17,BuildServices,34.32
2021-11-17,merge,33.6
2021-11-16,buildAccount,29.16
2021-11-16,buildEuLoginData,29.91
2021-11-16,buildHomepage,29.39
2021-11-16,BuildI18n,27.92
2021-11-16,BuildJobs,31.93
2021-11-16,BuildLib,28.84
2021-11-16,buildLogout,29.44
2021-11-16,buildMeeting,30.74
2021-11-16,BuildModel,29.86
2021-11-16,BuildServices,34.32
2021-11-16,merge,33.6
2021-11-11,buildAccount,29.18
2021-11-11,buildEuLoginData,29.93
2021-11-11,buildHomepage,29.41
2021-11-11,BuildI18n,27.94
2021-11-11,BuildJobs,31.95
2021-11-11,BuildLib,28.87
2021-11-11,buildLogout,29.46
2021-11-11,buildMeeting,30.72
2021-11-11,BuildModel,29.89
2021-11-11,BuildServices,34.34
2021-11-11,merge,33.63
2021-11-10,buildAccount,29.31
2021-11-10,buildEuLoginData,30.07
2021-11-10,buildHomepage,29.55
2021-11-10,BuildI18n,28.06
2021-11-10,BuildJobs,32.12
2021-11-10,BuildLib,28.99
2021-11-10,buildLogout,29.59
2021-11-10,buildMeeting,30.87
2021-11-10,BuildModel,30.03
2021-11-10,BuildServices,34.53
2021-11-10,merge,33.81
2021-11-09,buildAccount,29.64
2021-11-09,buildEuLoginData,30.63
2021-11-09,buildHomepage,30.12
2021-11-09,BuildI18n,28.2
2021-11-09,BuildJobs,32.22
2021-11-09,BuildLib,29.12
2021-11-09,buildLogout,29.91
2021-11-09,buildMeeting,31.18
2021-11-09,BuildModel,30.15
2021-11-09,BuildServices,34.62
2021-11-09,merge,33.9
2021-11-08,buildAccount,29.64
2021-11-08,buildEuLoginData,30.47
2021-11-08,buildHomepage,29.95
2021-11-08,BuildI18n,28.31
2021-11-08,BuildJobs,32.36
2021-11-08,BuildLib,29.24
2021-11-08,buildLogout,29.92
2021-11-08,buildMeeting,31.19
2021-11-08,BuildModel,30.27
2021-11-08,BuildServices,34.76
2021-11-08,merge,34.04
2021-11-05,buildAccount,29.64
2021-11-05,buildEuLoginData,30.47
2021-11-05,buildHomepage,29.95
2021-11-05,BuildI18n,28.31
2021-11-05,BuildJobs,32.36
2021-11-05,BuildLib,29.24
2021-11-05,buildLogout,29.92
2021-11-05,buildMeeting,31.19
2021-11-05,BuildModel,30.27
2021-11-05,BuildServices,34.76
2021-11-05,merge,34.04
2021-11-04,buildAccount,29.64
2021-11-04,buildEuLoginData,30.47
2021-11-04,buildHomepage,29.95
2021-11-04,BuildI18n,28.31
2021-11-04,BuildJobs,32.36
2021-11-04,BuildLib,29.24
2021-11-04,buildLogout,29.92
2021-11-04,buildMeeting,31.19
2021-11-04,BuildModel,30.27
2021-11-04,BuildServices,34.76
2021-11-04,merge,34.04
2021-10-29,buildAccount,27.68
2021-10-29,buildEuLoginData,28.46
2021-10-29,buildHomepage,27.97
2021-10-29,BuildI18n,26.43
2021-10-29,BuildJobs,30.2
2021-10-29,BuildLib,27.3
2021-10-29,buildLogout,27.94
2021-10-29,buildMeeting,29.14
2021-10-29,BuildModel,28.27
2021-10-29,BuildServices,32.49
2021-10-29,merge,31.8
2021-10-26,buildAccount,27.68
2021-10-26,buildEuLoginData,28.46
2021-10-26,buildHomepage,27.97
2021-10-26,BuildI18n,26.43
2021-10-26,BuildJobs,30.2
2021-10-26,BuildLib,27.3
2021-10-26,buildLogout,27.94
2021-10-26,buildMeeting,29.14
2021-10-26,BuildModel,28.27
2021-10-26,BuildServices,32.49
2021-10-26,merge,31.8
2021-10-25,buildAccount,27.68
2021-10-25,buildEuLoginData,28.46
2021-10-25,buildHomepage,27.97
2021-10-25,BuildI18n,26.43
2021-10-25,BuildJobs,30.2
2021-10-25,BuildLib,27.3
2021-10-25,buildLogout,27.94
2021-10-25,buildMeeting,29.14
2021-10-25,BuildModel,28.27
2021-10-25,BuildServices,32.49
2021-10-25,merge,31.8
2021-10-22,buildAccount,27.73
2021-10-22,buildEuLoginData,28.53
2021-10-22,buildHomepage,28.03
2021-10-22,BuildI18n,26.46
2021-10-22,BuildJobs,30.3
2021-10-22,BuildLib,27.35
2021-10-22,buildLogout,28.0
2021-10-22,buildMeeting,29.22
2021-10-22,BuildModel,28.33
2021-10-22,BuildServices,32.62
2021-10-22,merge,31.91
